﻿מס' משימה,אגף,יחידה,מטרה עירונית,יעד אגפי,תחום עירוני/ משימת על,משימה,תאריך לביצוע,תקציב,מס' סעיף תקציבי,שם סעיף תקציבי,הוצאות/הכנסות,תכנית שנתית/ רב שנתית,שנת ביצוע המשימה,מדד כמותי -מה מודדים?,מדד- תוצאה מצופה בסוף השנה- איך?,נתון השוואתי ליעד משנה קודמת,הערות,בעלי עניין,קהל יעד,גיל,"מיקום, סוג מבנה/ מיקום",אזור גיאוגרפי
2529,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"שיפור איכות החיים, הפחתת הבדידות, העצמה ומניעת התדרדרות במצב האזרחים הותיקים","קהילה, תרבות, פנאי וספורט",תמיכות מרכזי יום לקשיש,31/12/2020,300,1844500820,תמיכות מרכזי יום לקשיש,הוצאות,תכנית שנתית,2020,סך ההוצאה,300,300,,עמותות,אזרחים ותיקים,"62-80, 80-120",מרחב עירוני- כללי,רחבי העיר
2530,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,שילוב אזרחים ותיקים במסגרות בקהילה,"קהילה, תרבות, פנאי וספורט",השמה למרכזי יום,31/12/2020,900,1844500840,מרכז יום לקשיש,הוצאות,תכנית שנתית,2020,אזרחים ותיקים במרכזי יום,350,290,,"משרדי ממשלה , עמותות",אזרחים ותיקים,"62-80, 80-120",מרחב עירוני- כללי,רחבי העיר
2531,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"שיפור איכות החיים, הפחתת הבדידות, העצמה ומניעת התדרדרות במצב האזרחים הותיקים","קהילה, תרבות, פנאי וספורט",הפעלת מועדון מועשר יוספטל וכיסופים- הסעות וארוחות,31/12/2020,395,1844500841,הסעות וארוחות,הוצאות,תכנית שנתית,2020,אזרחים ותיקים במועדון מועשר,60,47,,משרדי ממשלה ,אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",רחבי העיר
2532,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"שיפור איכות החיים, הפחתת הבדידות, העצמה ומניעת התדרדרות במצב האזרחים הותיקים","קהילה, תרבות, פנאי וספורט","הפעלה וקיום פעילויות ב 6 מועדוני גימלאים: סירקין, נחשון, אלי כהן, יוספטל, כיסופים ועליה",31/12/2020,0,,,,תכנית שנתית,2020,מבקרים במועדונים,"2,000","2,000","התקציב מנוהל באמצעות ""סביון""",עמותות,אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",רחבי העיר
2533,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",סיוע טיפול ושיפור איכות חיים של אזרחים ותיקים במצבי חולי ומשבר ,רווחה,"פגישות טיפוליות (פרטני, זוגי ומשפחתי) ובניית תכנית טיפולית מובנית",31/12/2020,0,,,,תכנית שנתית,2020,אנשים בטיפול,סיוע לפי צורך,2120,,"משרדי ממשלה , עמותות, מתנדבים",אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",רחבי העיר
2534,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",סיוע טיפול ושיפור איכות חיים של אזרחים ותיקים במצבי חולי ומשבר - התערבות באמצעות חוקי ההגנה על קשישים,רווחה,"קבלת דיווח, איסוף מידע רלוונטי וקבלת החלטות בועדות אד-הוק. הובלת ועדת תסקירים בשיתוף משרד הרווחה לגיבוש המלצות. כתיבת תסקירים לבתי משפט. דיווח למשטרה",31/12/2020,0,,,,תכנית שנתית,2020,אזרחים ותיקים,סיוע לפי צורך,27,,"משטרת ישראל, משרדי ממשלה ",אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",רחבי העיר
2535,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",תמיכה וסיוע לבני משפחה מטפלים עיקריים,רווחה,שיחות פרטניות וקבוצות לבני משפחה מטפלים עיקריים,31/12/2020,0,,,,תכנית שנתית,2020,קבוצה,2,2,,גני ילדים,אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",רחבי העיר
2536,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר מובילה חדשנות וטכנולוגיה - בכלל התחומים ובהלימה לחזית העשייה העדכנית הרלוונטית,הנגשת מידע לתושב,שירות,בנית מאגר מידע לאזרח הותיק- ZONE להפצת מידע,31/12/2020,0,,,,תכנית שנתית,2020,משתמשים באפליקציה,2000,חדש,מחכים לאפליקציה שמפתחים באגף המחשוב,מחשוב ומערכות מידע,אזרחים ותיקים,"62-80, 80-120",מרחב עירוני- כללי,רחבי העיר
2537,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",סיוע טיפול ושיפור איכות חיים של אזרחים ותיקים במצבי חולי ומשבר ,רווחה,"הקמה והפעלת תוכנית תיאום טיפול בשיתוף קופות חולים, והג'יונט",31/12/2020,0,,,,תכנית שנתית,2020,מטופלים,400,חדש,"מקבלים 180,000 ₪ מהג'וינט לשכר , מקבלים 180,000 ₪ מהג'וינט לשכר ","משרדי ממשלה , עמותות",אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",רחבי העיר
2538,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,"שיפור איכות החיים, הפחתת הבדידות, העצמה ומניעת התדרדרות במצב האזרחים הותיקים",בינוי ושיפוץ,הרחבת מועדון יוספטל - פרוגרמה,31/12/2020,50,91001,מוסדות רווחה ומתקנים,הוצאות,תכנית שנתית,2020,"ביצוע לפי לו""ז ועמידה בתקציב","ביצוע לפי לו""ז ועמידה בתקציב",,,הנדסה,אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",שכונות מזרח
2539,"שח""ק",מח' לטיפול באוכלוסייה המבוגרת,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,"שיפור איכות החיים, הפחתת הבדידות, העצמה ומניעת התדרדרות במצב האזרחים הותיקים",בינוי ושיפוץ,תכנון הוספת קומה בסירקין - פרוגרמה,31/12/2020,50,91001,מוסדות רווחה ומתקנים,הוצאות,תכנית שנתית,2020,"ביצוע לפי לו""ז ועמידה בתקציב","ביצוע לפי לו""ז ועמידה בתקציב",,,הנדסה,אזרחים ותיקים,"62-80, 80-120","מתקני שח""ק",שכונות מערב
2540,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
",הכנסות,עבודה קהילתית,31/12/2020,-23,1348200930,עבודה קהילתית,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,"עמותות ומתנדבים, תושבים כללי, אנשים עם מוגבלות",0-120,"מרחב עירוני- כללי, מתקני שח""ק",רחבי העיר
2541,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענה לאנשים עם מוגבלויות בשיתוף מתנדבים,הכנסות,הכנסות התנדבות ,31/12/2020,-45,1348300420,הכנסות התנדבות ,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,תושבים,אנשים עם מוגבלות,0-120,פארק עירוני,רחבי העיר
2542,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענה לאנשים עם מוגבלויות בשיתוף מתנדבים,הכנסות,התנדבות פעולה,31/12/2020,-15,1348300930,התנדבות פעולה,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,אנשים עם מוגבלות,0-120,פארק עירוני,רחבי העיר
2543,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,שירות ייעוץ לאזרח,הכנסות,יעוץ לאזרח,31/12/2020,-10,1348400930,יעוץ לאזרח,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,תושבים כללי,0-120,"מתקני שח""ק",רחבי העיר
2544,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מיקצוע תחום התנדבות והוקרה למתנדבים,הכנסות,בית המתנדב ,31/12/2020,-10,1348600420,בית המתנדב ,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,,עמותות ומתנדבים,"18-40, 40-62, 62-80, 80-120","מתקני שח""ק",רחבי העיר
2545,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,פיתוח מערך מענים לשיפור מצבם של משפחות החיות בעוני והדרה,הכנסות,"
הקמה והפעלת ""מרכז עוצמה"" - סיוע במיצוי זכויות, במימון לימודים והכשרות ובמציאת עבודה.
",31/12/2020,-255,1348200931,מרכז עוצמה הכנסות,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,תושבים כללי,"0-3, 3-6, 6-12, 12-18, 18-40, 40-62","מתקני שח""ק",רחבי העיר
2546,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",פיתוח מערך מענים לשיפור מצבם של משפחות החיות בעוני והדרה,רווחה,"
הקמה והפעלת ""מרכז עוצמה"" - סיוע במיצוי זכויות, במימון לימודים והכשרות ובמציאת עבודה.
",31/12/2020,255,1848200841,מרכז עוצמה,הוצאות,תכנית שנתית,2020,"משפחות,
פעילויות לטובת אוכלוסיית היעד","80 משפחות
10 פעילויות",חדש,,"משרדי ממשלה , עמותות",תושבים כללי,"0-3, 3-6, 6-12, 12-18, 18-40, 40-62","מתקני שח""ק",רחבי העיר
2547,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
","קהילה, תרבות, פנאי וספורט","הפעלת פרוייקטים קהילתיים
",31/12/2020,123,1848200840,עבודה קהילתית,הוצאות,תכנית שנתית,2020,אחוז עמידה בתקציב,100% עמידה בתקציב,,תקציב למשימות הבאות,"מתנדבים, החברה לתרבות ופנאי, נוער צעירים וקהילה, חינוך, בטחון, חירום ובטיחות, משרדי ממשלה , תושבים","עמותות ומתנדבים, צעירים, מבוגרים, אזרחים ותיקים","12-18, 18-40, 40-62, 62-80, 80-120","מרחב עירוני- כללי, מתקני שח""ק",רחבי העיר
2548,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה","סיוע במצבי חרום לתושבי העיר
",ביטחון וחירום,הכשרות עובדים בנושא חירום,31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,הכשרות,6,4,,"בטחון, חירום ובטיחות",עובדי עירייה,"18-40, 40-62","מתקני שח""ק",רחבי העיר
2549,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה","סיוע במצבי חרום לתושבי העיר
",ביטחון וחירום,"הכשרה, תחזוקה ותפעול צוותי צח""ש",31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,צוותים,2,2,,"בטחון, חירום ובטיחות, מתנדבים",עמותות ומתנדבים,"18-40, 40-62, 62-80",מרחב עירוני- כללי,רחבי העיר
2550,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
","קהילה, תרבות, פנאי וספורט",פעילויות ויעוץ למשפחות שבראשן הורה עצמאי,31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,הורים עצמאיים,250,150,,"קידום מעמד האישה, עמותות",הורים,"18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
2551,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
","קהילה, תרבות, פנאי וספורט",טלוויזיה קהילתית,31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,כתבות,40,40,,"משרדי ממשלה , שירות והסברה","עמותות ומתנדבים, צעירים, מבוגרים, אזרחים ותיקים","18-40, 40-62, 62-80","מתקני שח""ק",רחבי העיר
2552,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
","קהילה, תרבות, פנאי וספורט",חברותא - מועדון חברתי לבודדים,31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,משתתפים,30,25,,משרדי ממשלה ,מבוגרים,40-62,"מתקני שח""ק",רחבי העיר
2553,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
","קהילה, תרבות, פנאי וספורט","בנק הזמן - יצירת מאגר שעות התנדבות לסיוע בין תושבים ע""פ כישוריהם",31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,תושבים שמחליפים שעות,200,150,,תושבים,"מבוגרים, צעירים, אזרחים ותיקים","18-40, 40-62, 62-80",מרחב עירוני- כללי,רחבי העיר
2554,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"הפעלת פרוייקטים קהילתיים
","קהילה, תרבות, פנאי וספורט",אם לדרך - הדרכה ותמיכה ליולדות,31/12/2020,,1848200840,עבודה קהילתית,,תכנית שנתית,2020,יולדות בשנה,100,90,,מתנדבים,"נשים, הורים, צעירים, מבוגרים","18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
2555,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",מתן מענים בלתי פורמלים לאנשים עם מוגבלויות ולמשפחותיהם,רווחה,"פעילויות לאנשים עם מוגבלויות (חונכות, חוגים וכו')",31/12/2020,25,1848300750,פעילות שילוב קהילתית תרבותית,הוצאות,תכנית שנתית,2020,פעילויות (חוגים),10,7,,"החברה לתרבות ופנאי, עמותות, נוער צעירים וקהילה, רשות הספורט","אנשים עם מוגבלות, הגיל הרך, ילדים, נוער","3-6, 6-12, 12-18",מרחב עירוני- כללי,רחבי העיר
2556,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",מתן מענים בלתי פורמלים לאנשים עם מוגבלויות ולמשפחותיהם,רווחה,"הרצאות והכשרות להורים מיוחדים - ""מנהיגות הורים""",31/12/2020,20,1848300751,הורים בונים קהילה,הוצאות,תכנית שנתית,2020,פעילויות,2,1,,"מתנדבים, החברה לתרבות ופנאי, נוער צעירים וקהילה, חינוך","אנשים עם מוגבלות, הורים",0-120,מרחב עירוני- כללי,רחבי העיר
2557,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מיקצוע תחום התנדבות והוקרה למתנדבים,אירועים,ערב הוקרה למתנדבים - פרס גלר,31/12/2020,30,1848300780,שבוע התנדבות,הוצאות,תכנית שנתית,2020,קיום ארוע,1,1,,"החברה לתרבות ופנאי, מתנדבים",עמותות ומתנדבים,"12-18, 18-40, 40-62, 62-80, 80-120",קרית ספיר,רחבי העיר
2558,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,הפעלת מתנדבים למען הקהילה,"קהילה, תרבות, פנאי וספורט",הנגשת תחום ההתנדבות בקהילה. הגדלת מספר המתנדבים,31/12/2020,175,1848300840,התנדבות,הוצאות,תכנית שנתית,2020,אחוז עמידה בתקציב,100% עמידה בתקציב,,תקציב למשימות הבאות,"משרדי ממשלה , עמותות, מתנדבים, החברה לתרבות ופנאי","אנשים עם מוגבלות, עמותות ומתנדבים, נוער, מבוגרים, אזרחים ותיקים",0-120,"מרחב עירוני- כללי, מתקני שח""ק",רחבי העיר
2559,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,הפעלת מתנדבים למען הקהילה,"קהילה, תרבות, פנאי וספורט",הנגשת תחום ההתנדבות בקהילה. הגדלת מספר המתנדבים,31/12/2020,,1848300840,התנדבות,,תכנית שנתית,2020,פעילויות בחודש,70,60,,"עמותות, מתנדבים",עמותות ומתנדבים,"18-40, 40-62, 62-80","מתקני שח""ק",רחבי העיר
2560,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענה לאנשים עם מוגבלויות בשיתוף מתנדבים,"קהילה, תרבות, פנאי וספורט","הפעלת תכנית ""מדוושים בפארק - אפניים לכולם""",31/12/2020,,1848300840,התנדבות,,תכנית שנתית,2020,משתתפים,100,100,,"מתנדבים, תושבים","אנשים עם מוגבלות, עמותות ומתנדבים, נוער, מבוגרים, אזרחים ותיקים","12-18, 18-40, 40-62",פארק עירוני,רחבי העיר
2561,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,הפעלת מתנדבים למען הקהילה,טכנולוגיה,הפעלת אתר helpi לקידום התנדבות חד פעמית,31/12/2020,,1848300840,התנדבות,,תכנית שנתית,2020,פניות להלפי,סיוע לפי צורך,55,,"משרדי ממשלה , עמותות, תושבים",תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
2562,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",מתן מענים בלתי פורמלים לאנשים עם מוגבלויות ולמשפחותיהם,רווחה,"פיתוח וניהול הבית למשפחות מיוחדות והפעלת קבוצות חברתיות לבני משפחה (הורים, אחים, סבים סבתות) של אנשים עם מוגבלות",31/12/2020,59,1848301750,בית למשפחות מיוחדות,הוצאות,תכנית שנתית,2020,משפחות של אנשים עם מוגבלויות,300,220,,"משרדי ממשלה , עמותות, מתנדבים, החברה לתרבות ופנאי","ילדים, נוער, צעירים, מבוגרים, הורים, אזרחים ותיקים, אנשים עם מוגבלות","6-12, 12-18, 18-40, 40-62","מתקני שח""ק",רחבי העיר
2563,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שירות ייעוץ לאזרח,רווחה,ייעוץ ותיווך עם גורמים בקהילה,31/12/2020,15,1848400840,הוצאות שונות שיל,הוצאות,תכנית שנתית,2020,מספר פונים,7000,7000,,משרדי ממשלה ,תושבים כללי,0-120,"מתקני שח""ק",רחבי העיר
2564,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,שירות ייעוץ לאזרח,שכירות,"שכר דירה - שי""ל",31/12/2020,25,1848500410,שכר דירה,הוצאות,תכנית שנתית,2020,"שכ""ד",25,25,,משרדי ממשלה ,תושבים כללי,0-120,"מתקני שח""ק",רחבי העיר
2565,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מיקצוע תחום התנדבות והוקרה למתנדבים,"קהילה, תרבות, פנאי וספורט","קיום קורסים מקצועיים וערבי שיא למתנדבים ומנהלי מקומות התנדבות בבית המתנדב, כולל הכשרות לחירום",31/12/2020,26,1848600750,בית המתנדב ,הוצאות,תכנית שנתית,2020,פעילויות,7,5,,"עמותות, מתנדבים",עמותות ומתנדבים,"18-40, 40-62, 62-80, 80-120","מתקני שח""ק",רחבי העיר
2566,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מיקצוע תחום התנדבות והוקרה למתנדבים,אירועים,ערבי הצדעה והוקרה למתנדבים בשגרה ומתנדבים בחירום,31/12/2020,10,1848600751,בית המתנדב מותנה הכנסות ,הוצאות,תכנית שנתית,2020,ערבי הצדעה,2,2,,"עמותות, מתנדבים",עמותות ומתנדבים,"18-40, 40-62, 62-80, 80-120",מרכז העיר,רחבי העיר
2567,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,העצמת אוכלוסיית הגמלאים,"קהילה, תרבות, פנאי וספורט",קידום קבוצות גמלאים שעברו הכשרה בנושאים הקשורים לגיל והם מעבירים הרצאות וסדנאות לקבוצות גמלאים אחרות (חוסן),31/12/2020,0,,,,תכנית שנתית,2020,הרצאות,20,15,,"קידום הבריאות וחוסן עירוני, עמותות",אזרחים ותיקים,"62-80, 80-120",מרחב עירוני- כללי,רחבי העיר
2568,"שח""ק",מח' לעבודה קהילתית והתנדבות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",יישוב סיכסוכים,רווחה,קיום פגישות גישור ליישוב סכסוכים וגישור בין עובדים,31/12/2020,0,,,,תכנית שנתית,2020,פניות,חדש,חדש,,"משרדי ממשלה , כלל העירייה ",תושבים כללי,"18-40, 40-62, 62-80","מתקני שח""ק",רחבי העיר
2569,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,ביסוס והרחבת מעורבות עסקים בקהילה,קשרי חוץ,"שימור קשרים עם חברות עסקיות: טבע, סאנדיסק, אריקסון מדיה, נוקיה, אמדוקס, נובה נורדיסק, yes, ובי""ח מאיר",31/12/2020,0,,,,תכנית שנתית,2020,מספר עסקים,7,4,,עסקים,עסקים,0-120,מרחב עירוני- כללי,רחבי העיר
2570,"שח""ק",מח' לעבודה קהילתית והתנדבות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,"מתן מענים לקהילת הלהט""בים","קהילה, תרבות, פנאי וספורט","סיוע לעמותת תהל""ה (תמיכה להורים להט""בים) בפרסום ומתן מקום למפגשים",31/12/2020,0,,,הוצאות,תכנית שנתית,2020,מפגשים בשנה,12,12,,עמותות,"הורים, להט""בים","40-62, 62-80","מתקני שח""ק",רחבי העיר
2571,"שח""ק",מחלקות לשירותים חברתיים מרכז ומזרח,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,קידום ושיפור תיפקודי המשפחה,הכנסות,משפחות במצוקה בקהילה הכנסה עצמית,31/12/2020,-10,1342200420,משפחות במצוקה בקהילה הכנסה עצמית,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,"משרדי ממשלה , תושבים",תושבים כללי,"0-3, 3-6, 6-12, 12-18, 18-40, 40-62, 62-80","מתקני שח""ק",רחבי העיר
2572,"שח""ק",מחלקות לשירותים חברתיים מרכז ומזרח,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,קידום ושיפור תיפקודי המשפחה,הכנסות,משפחות במצוקה בקהילה ממשלה,31/12/2020,-750,1342200930,משפחות במצוקה בקהילה ממשלה,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,תושבים כללי,"0-3, 3-6, 6-12, 12-18, 18-40, 40-62, 62-81","מתקני שח""ק",רחבי העיר
2573,"שח""ק",מחלקות לשירותים חברתיים מרכז ומזרח,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענים לרווחת הילד והנוער,הכנסות,פעילות קהילתית ילד,31/12/2020,-90,1343500420,פעילות קהילתית ילד,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,"משרדי ממשלה , תושבים","ילדים, נוער","0-3, 3-6, 6-12, 12-18","מחוץ לעיר, מרחב עירוני- כללי","מחוץ לעיר, רחבי העיר"
2574,"שח""ק",מחלקות לשירותים חברתיים מרכז ומזרח,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,טיפול והגנה על ילדים ונוער בסיכון וסכנה,הכנסות,חוק הנוער / טיפול ילד בקהילה,31/12/2020,-1200,1343500930,חוק הנוער / טיפול ילד בקהילה,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,"ילדים, נוער","0-3, 3-6, 6-12, 12-18","מתקני שח""ק, מרחב עירוני- כללי",רחבי העיר
2575,"שח""ק",מחלקות לשירותים חברתיים מרכז ומזרח,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענים לרווחת הילד והנוער,הכנסות,ילדים במוסדות,31/12/2020,-170,1343800420,ילדים במוסדות,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,עמידה ב- 100% ומעלה בצפי הכנסות,,,משרדי ממשלה ,"ילדים, נוער","0-3, 3-6, 6-12, 12-18","מחוץ לעיר, מרחב עירוני- כללי","מחוץ לעיר, רחבי העיר"
